﻿Aprofitament de la SAU
Gironès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=com:20&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;822;1856
  ha;13042;13607
 secà;;
 explot.;691;1427
 ha;9777;10414
 regadiu;;
 explot.;655;1574
 ha;3265;3191
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;792;1823
 ha;12097;12637
 secà;;
 explot.;678;1385
 ha;9684;10201
 regadiu;;
 explot.;624;1544
 ha;2413;2437
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;57;128
 ha;666;836
 secà;;
 explot.;19;60
 ha;76;184
 regadiu;;
 explot.;42;72
 ha;590;651
 oliverar;;
 total;;
 explot.;15;8
 ha;18;3
 secà;;
 explot.;11;8
 ha;6;3
 regadiu;;
 explot.;4;0
 ha;11;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;17;79
 ha;8;25
 secà;;
 explot.;16;79
 ha;7;25
 regadiu;;
 explot.;1;0
 ha;0;0
 altres;;
 total;;
 explot.;20;18
 ha;253;103
 secà;;
 explot.;1;1
 ha;4;1
 regadiu;;
 explot.;20;17
 ha;250;102
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;34;33
 ha;390;155
 secà;;
 explot.;30;28
 ha;351;80
 regadiu;;
 explot.;5;7
 ha;39;75
   altres;;
 explot.;15;13
 ha;40;33

