﻿Espècies arbòries forestals
Bescanó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170209
;1999
   Total;
 total;
 explot.;39
 ha;609
 comercial;
 explot.;12
 ha;249
 no comercial;
 explot.;29
 ha;360
     Frondoses;
 total;
 explot.;32
 ha;472
 comercial;
 explot.;6
 ha;128
 no comercial;
 explot.;26
 ha;343
       Resinoses;
 total;
 explot.;4
 ha;37
 comercial;
 explot.;2
 ha;35
 no comercial;
 explot.;2
 ha;3
         Mixtes;
 total;
 explot.;7
 ha;100
 comercial;
 explot.;5
 ha;86
 no comercial;
 explot.;2
 ha;14

