﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Hospitalet de Llobregat, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:081017
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;3238;7141;369;174;64865;19928;95715
Resta Unió Europea;10;11;4;3;172;85;285
Resta d'Europa;8;20;0;2;89;153;272
Àfrica;40;77;4;6;631;817;1575
Amèrica del N. i cent.;11;14;4;4;240;251;524
Amèrica del Sud;75;169;4;37;1869;2228;4382
Àsia i Oceania;22;27;0;5;193;195;442
Total estrangera;166;318;16;57;3194;3729;7480
Total;3404;7459;385;231;68059;23657;103195

