﻿Immigracions externes. Per continent de procedència
Bellvís
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:250523&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;13 (b);22 (b);11 (b);6 (b);1 (b);0 (b);11 (b);64 (b)
2021;10;2;12;1;0;0;11;36
2020;8;11;14;0;1;0;11;45
2019;29;3;30;2;2;0;9;75
2018;20;0;5;3;3;0;9;40
2017;19;2;1;2;1;0;2;27
2016;25;3;3;1;0;0;11;43
2015;34;1;2;0;0;0;18;55
2014;20;2;1;1;0;0;8;32
2013;19;0;6;0;1;0;14;40
2012;17;0;1;1;0;0;7;26
2011;37;2;0;1;1;0;18;59
2010;49;1;0;0;3;0;1;54
2009;75;0;2;1;5;0;11;94
2008;39;10;4;5;7;0;6;71
2007;69;7;4;2;8;0;2;92
2006;0;164;5;22;1;0;1;193
2005;0;60;12;1;9;0;0;82
2004;5;91;13;3;2;0;19;133

