﻿Population at 1 January. By sex and five-year age group
Ripoll. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171479&lang=en
;Males;Females;Total
From 0 to 4 years;211;203;414
From 5 to 9 years;244;229;473
From 10 to 14 years;277;265;542
From 15 to 19 years;295;226;521
From 20 to 24 years;250;233;483
From 25 to 29 years;262;234;496
From 30 to 34 years;290;268;558
From 35 to 39 years;335;299;634
From 40 to 44 years;418;367;785
From 45 to 49 years;448;400;848
From 50 to 54 years;362;346;708
From 55 to 59 years;389;420;809
From 60 to 64 years;393;408;801
From 65 to 69 years;340;364;704
From 70 to 74 years;263;313;576
From 75 to 79 years;204;260;464
From 80 to 84 years;135;214;349
From 85 to 89 years;106;187;293
From 90 to 94 years;55;94;149
From 95 to 99 years;7;23;30
100 years and over;0;4;4
Total;5284;5357;10641

