﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Maresme
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=com:21&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;648;3005;4700;27317;35670
06/2020;653;2986;4649;27181;35469
03/2020;652;3012;4617;27035;35316
12/2019;650;3056;4641;27448;35795
09/2019;656;3061;4608;27480;35805
06/2019;654;3084;4666;27647;36051
03/2019;661;3088;4624;27276;35649
12/2018;672;3121;4577;27284;35654
09/2018;683;3146;4524;27371;35724
06/2018;684;3183;4540;27497;35904
03/2018;686;3184;4516;27037;35423
12/2017;690;3201;4433;26794;35118
09/2017;694;3239;4425;27138;35496
06/2017;691;3263;4477;27223;35654
03/2017;686;3243;4448;26725;35102
12/2016;703;3261;4388;26749;35101
09/2016;708;3235;4373;26773;35089
06/2016;701;3282;4430;26934;35347
03/2016;698;3252;4365;26474;34789
12/2015;701;3268;4405;26322;34696
09/2015;699;3276;4346;26396;34717
06/2015;707;3278;4365;26521;34871
03/2015;706;3249;4341;25913;34209
12/2014;716;3224;4294;25843;34077
09/2014;721;3208;4240;25813;33982
06/2014;728;3194;4287;25880;34089
03/2014;723;3193;4223;25197;33336
12/2013;720;3218;4183;25162;33283
09/2013;727;3180;4160;25041;33108
06/2013;734;3240;4226;25150;33350
03/2013;745;3244;4276;24697;32962
12/2012;759;3289;4323;24819;33190
09/2012;764;3311;4416;25081;33572
06/2012;773;3370;4567;25294;34004
03/2012;779;3400;4644;24834;33657
12/2011;787;3465;4764;24952;33968
09/2011;805;3502;4850;25125;34282
06/2011;809;3524;4962;25236;34531
03/2011;821;3549;5007;24802;34179
12/2010;825;3589;5070;24925;34409
09/2010;840;3582;5154;25088;34664
06/2010;864;3627;5279;25238;35008
03/2010;863;3654;5319;24793;34629
12/2009;873;3720;5470;24821;34884
09/2009;879;3750;5609;25014;35252
06/2009;883;3800;5834;25142;35659
03/2009;896;3903;6016;24947;35762
12/2008;909;4013;6394;25311;36627
09/2008;909;4182;6720;25644;37455
06/2008;917;4257;6996;25804;37974
03/2008;921;4299;7155;25514;37889

