﻿Main dwellings. By type of building and number of floors above ground level in the building
Arboç, l'. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:430167&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;360;12;24;0;0;399
2 floors;129;51;120;0;3;303
3 floors;21;3;459;0;0;486
4 floors;0;0;585;0;0;585
5 floors;0;0;240;0;0;240
6 floors;0;0;0;0;0;0
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;12;0;0;27;3;42
Total;522;66;1434;27;6;2055

