﻿Població ocupada. Per grans grups d'ocupació
Arbúcies
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:170097&lang=en
;2011
Directors i gerents;117
Professionals científics i intel·lectuals;320
Tècnics i professionals de suport;300
Empleats oficina, comptables i administratius;276
Treballadors restauració, personals i venedors;315
Treballadors act. agrícoles, ramaderes i pesqueres;..
Artesans, treballadors indústries i construcció;560
Operadors instal·lacions i maquinària, i muntadors;232
Ocupacions elementals;163
Ocupacions militars;..
Total;2429

