﻿Dedicació a l'explotació de la mà d'obra familiar
Arsèguel
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250328
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;2;11
 altres activitats lucratives;;
 principal;2;5
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;1;9
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;2
 persones;1;2
 altres activitats lucratives;;
 principal;;
 explot.;0;2
 persones;0;2
 secundària;;
 explot.;0;0
 persones;0;0

