﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Móra d'Ebre
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:430939
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;805;20;90;920
Curs 2021/22;810;15;75;900
Curs 2020/21;810;15;80;905
Curs 2019/20;815;15;85;915
Curs 2018/19;820;10;100;935
Curs 2017/18;855;10;85;950
Curs 2016/17;845;20;95;960
Curs 2015/16;860;20;105;980
Curs 2014/15;885;15;100;1000
Curs 2013/14;910;15;100;1025
Curs 2012/13;895;20;115;1030
Curs 2011/12;880;40;110;1030

