﻿Cadastre immobiliari urbà
Arboç, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430167&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1996;3975;188389;47393
2021;1996;3917;188623;48155
2020;1996;3921;188960;48192
2019;1996;3922;188399;48037
2018;1996;3874;188714;48713
2017;1996;3867;173901;44971
2016;1996;3926;176989;45081
2015;1996;3921;177076;45161
2014;1996;3947;179882;45574
2013;1996;3786;172248;45496
2012;1996;3782;170769;45153
2011;1996;3781;170765;45164
2010;1996;3413;163349;47861
2009;1996;3308;153498;46402
2008;1996;3090;140498;45469
2007;1996;3031;136667;45090
2006;1996;2546;121654;47782

