﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Móra la Nova
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430944
;Homes;Dones;Total
03/2024 (p);675;535;1210
02/2024;670;530;1195
01/2024;670;525;1195
12/2023;680;545;1225
11/2023;695;545;1240
10/2023;700;535;1235
09/2023;695;520;1215
08/2023;685;510;1195
07/2023;680;530;1210
06/2023;690;530;1220
05/2023;725;545;1275
04/2023;700;540;1235
03/2023;685;525;1210
02/2023;685;525;1215
01/2023;680;525;1205
12/2022;680;545;1220
11/2022;680;550;1230
10/2022;685;540;1225
09/2022;690;530;1215
08/2022;705;535;1235
07/2022;700;545;1245
06/2022;715;535;1250
05/2022;720;555;1275
04/2022;715;540;1255
03/2022;685;530;1215
02/2022;680;525;1200
01/2022;675;525;1200
12/2021;671;530;1201
11/2021;683;531;1214
10/2021;698;530;1228
09/2021;697;516;1213
08/2021;667;505;1172
07/2021;694;531;1225
06/2021;693;536;1229
05/2021;686;490;1176
04/2021;660;505;1165
03/2021;639;499;1138
02/2021;643;501;1144
01/2021;638;494;1132
12/2020;639;502;1141
11/2020;651;502;1153
10/2020;668;504;1172
09/2020;652;491;1143
08/2020;657;490;1147
07/2020;668;496;1164
06/2020;670;500;1170
05/2020;684;506;1190
03/2020;647;470;1117
12/2019;660;491;1151
09/2019;675;495;1170
06/2019;684;508;1192
03/2019;648;489;1137
12/2018;641;490;1131
09/2018;656;490;1146
06/2018;696;524;1220
03/2018;652;465;1117
12/2017;621;472;1093
09/2017;635;465;1100
06/2017;666;486;1152
03/2017;631;463;1094
12/2016;614;465;1079
09/2016;630;458;1088
06/2016;663;462;1125
03/2016;612;443;1055
12/2015;601;457;1058
09/2015;631;445;1076
06/2015;662;489;1151
03/2015;605;455;1060
12/2014;612;465;1077
09/2014;634;456;1090
06/2014;657;470;1127
03/2014;593;435;1028
12/2013;597;448;1045
09/2013;615;440;1055
06/2013;651;466;1117
03/2013;623;446;1069
12/2012;633;452;1085
09/2012;675;477;1152
06/2012;705;491;1196
03/2012;654;469;1123

