﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Vallès Occidental. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=com:40&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;47;3;0;0;0;50
De 20 a 24 anys;238;38;1;44;5;326
De 25 a 29 anys;345;215;17;249;47;873
De 30 a 34 anys;357;405;82;559;134;1537
De 35 a 39 anys;320;438;195;912;390;2255
De 40 a 44 anys;271;374;356;1070;650;2721
De 45 a 49 anys;168;369;616;933;642;2728
De 50 a 54 anys;88;290;863;644;419;2304
De 55 a 59 anys;48;219;977;386;256;1886
De 60 a 64 anys;23;94;945;187;104;1353
De 65 a 69 anys;17;44;1179;79;48;1367
De 70 a 74 anys;8;25;1007;40;11;1091
De 75 a 79 anys;9;14;891;19;6;939
De 80 a 84 anys;7;10;593;4;2;616
De 85 anys i més;10;4;523;0;0;537
Total;1956;2542;8245;5126;2714;20583

