﻿Població. Per sexe
Bigues i Riells del Fai
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:080235
;Homes;Dones;Total
1996;2036;1933;3969
1995;1917;1759;3676
1994;1803;1678;3481
1993;1713;1589;3302
1992;1548;1426;2974
1991;1461;1346;2807
1990;1356;1287;2643
1989;1238;1185;2423
1988;1121;1080;2201
1987;1032;1006;2038
1986;1008;975;1983
1985;914;882;1796
1984;854;841;1695
1983;796;792;1588
1982;766;755;1521
1981;741;726;1467

