﻿Localització de l'ocupació per professions (CCO-94)
Martorell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081141&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;416;800;1216
Tècnics i professionals científics i intel·lectuals;398;1803;2201
Tècnics i professionals de suport;488;2099;2587
Empleats administratius;520;1311;1831
Treballadors de serveis i venedors de comerç;809;1379;2188
Treballadors qualificats en act. agràries i pesqueres;40;29;69
Artesans i treballadors qualificats de les indústries i la construcció;808;4285;5093
Operadors d'instal·lacions i maquinària, i muntadors;893;6872;7765
Treballadors no qualificats;599;1124;1723
Forces armades;4;8;12
Total;4975;19710;24685

