﻿Població. Per sexe i edat any a any
Castelló d'Empúries. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170470
;Homes;Dones;Total
0 anys;48;44;92
1 any;51;45;96
2 anys;59;45;104
3 anys;52;39;91
4 anys;55;49;104
5 anys;65;65;130
6 anys;51;56;107
7 anys;46;63;109
8 anys;57;57;114
9 anys;64;60;124
10 anys;54;77;131
11 anys;57;54;111
12 anys;65;62;127
13 anys;84;77;161
14 anys;84;68;152
15 anys;72;70;142
16 anys;65;70;135
17 anys;59;59;118
18 anys;61;51;112
19 anys;71;54;125
20 anys;40;53;93
21 anys;66;54;120
22 anys;75;62;137
23 anys;52;64;116
24 anys;70;49;119
25 anys;59;63;122
26 anys;68;78;146
27 anys;75;59;134
28 anys;71;64;135
29 anys;73;57;130
30 anys;70;74;144
31 anys;66;74;140
32 anys;69;78;147
33 anys;75;80;155
34 anys;84;88;172
35 anys;89;77;166
36 anys;77;83;160
37 anys;82;69;151
38 anys;72;70;142
39 anys;88;86;174
40 anys;78;91;169
41 anys;85;84;169
42 anys;94;85;179
43 anys;91;90;181
44 anys;89;105;194
45 anys;85;99;184
46 anys;108;103;211
47 anys;92;92;184
48 anys;116;71;187
49 anys;83;101;184
50 anys;110;102;212
51 anys;99;100;199
52 anys;104;79;183
53 anys;102;84;186
54 anys;96;88;184
55 anys;84;66;150
56 anys;96;91;187
57 anys;97;78;175
58 anys;85;87;172
59 anys;102;79;181
60 anys;92;83;175
61 anys;88;69;157
62 anys;75;76;151
63 anys;73;79;152
64 anys;65;66;131
65 anys;84;56;140
66 anys;54;56;110
67 anys;63;75;138
68 anys;57;36;93
69 anys;67;46;113
70 anys;59;53;112
71 anys;40;60;100
72 anys;54;56;110
73 anys;54;56;110
74 anys;63;51;114
75 anys;56;62;118
76 anys;55;39;94
77 anys;40;47;87
78 anys;44;44;88
79 anys;39;48;87
80 anys;30;31;61
81 anys;26;26;52
82 anys;28;36;64
83 anys;13;25;38
84 anys;12;25;37
85 anys;10;27;37
86 anys;22;30;52
87 anys;14;18;32
88 anys;10;24;34
89 anys;14;14;28
90 anys;3;12;15
91 anys;10;13;23
92 anys;8;18;26
93 anys;1;7;8
94 anys;4;8;12
95 anys;3;6;9
96 anys;1;5;6
97 anys;0;5;5
98 anys;0;2;2
99 anys;1;2;3
100 anys o més;0;4;4
Total;5969;5818;11787

