﻿Población. Por año de llegada a la vivienda y sexo
Perafort. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431037&lang=es
;Hombres;Mujeres;Total
2020;57;69;126
2019;36;42;78
2018;33;36;69
2017;18;18;39
2016;27;18;45
2011-2015;90;96;186
2001-2010;186;168;351
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;33;33;63
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;108;75;186
No consta;75;66;141
Total;666;621;1287

