﻿Producto interior bruto
Pallars Jussà
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:25&lang=es
;PIB (millones €);PIB por habitante (miles €);PIB por habitante (índice Cataluña=100)
2021 (p);316,2;24,1;76,5
2020 (p);283,3;21,8;74,7
2019;284,2;21,9;66,8
2018;292,6;22,5;69,8
2017;277,1;21,3;69,0
2016;261,4;19,9;66,9
2015;261,9;19,7;68,6
2014;248,1;18,7;67,7
2013;268,9;20,1;74,5
2012;253,8;18,5;68,6
2011;278,9;19,7;71,2

