﻿Conreus llenyosos: fruiters de fruits secs
Vilanova de Bellpuig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:252483&lang=es
;1999;1989
     Total;;
 explot.;8;16
 ha;8;14
      Secà;;
 explot.;5;3
 ha;6;2
       Regadiu;;
 explot.;3;13
 ha;2;12
     Ametller;;
 total;;
 explot.;7;16
 ha;8;14
 secà;;
 explot.;5;3
 ha;6;2
 regadiu;;
 explot.;2;13
 ha;1;12
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

