﻿Llars unipersonals. Per edat i estat civil. Dones
Baix Empordà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=com:10&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;90;11;0;0;0;101
De 20 a 24 anys;238;34;3;7;0;282
De 25 a 29 anys;277;117;2;18;10;424
De 30 a 34 anys;264;141;1;17;12;435
De 35 a 39 anys;153;187;5;26;25;396
De 40 a 44 anys;103;190;8;39;25;365
De 45 a 49 anys;77;176;16;30;19;318
De 50 a 54 anys;55;154;60;30;37;336
De 55 a 59 anys;45;149;96;40;25;355
De 60 a 64 anys;37;136;145;32;23;373
De 65 a 69 anys;75;143;311;23;19;571
De 70 a 74 anys;59;89;498;13;12;671
De 75 a 79 anys;80;56;570;12;7;725
De 80 a 84 anys;70;23;482;4;1;580
De 85 anys i més;58;7;394;0;0;459
Total;1681;1613;2591;291;215;6391

