﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Llançà
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:170926&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);59237;27430;23593;18845;13791;78832;53,7;24,9;21,4;57,7;42,3;z
2020;55708;23901;23458;17955;12523;74106;54,1;23,2;22,8;58,9;41,1;z
2019;56690;27025;19465;17609;13083;74355;54,9;26,2;18,9;57,4;42,6;z
2018;52642;27254;18398;16326;11598;72118;53,6;27,7;18,7;58,5;41,5;z
2017;50388;27894;17351;15534;11417;70701;52,7;29,2;18,1;57,6;42,4;z
2016;50600;25941;16935;15342;10919;69276;54,1;27,8;18,1;58,4;41,6;z
2015;47490;23065;16928;14493;10709;64779;54,3;26,4;19,4;57,5;42,5;z
2014;46791;23981;17505;14632;10808;64806;53,0;27,2;19,8;57,5;42,5;z
2013;46751;23571;17754;14483;10695;64575;53,1;26,8;20,2;57,5;42,5;z
2012;48441;23777;17703;14969;11000;65606;53,9;26,4;19,7;57,6;42,4;z
2011;52345;24742;17556;16249;10341;70165;55,3;26,1;18,5;61,1;38,9;z
2010;55067;23696;19333;16816;10590;73347;56,1;24,2;19,7;61,4;38,6;z

