﻿Households indicators
Amer
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170078&lang=en
;2021
Average household size;2,61
Proportion of 1-person households (%);23,5
Proportion of 2-person households (%);29,4
Proportion of 3-person households (%);20,6
Proportion of 4-person households (%);18,9
Proportion of households with 5 persons and over (%);7,7
Proportion of households with a person aged 65 and over (%);10,3
Proportion of population aged 75 and over living alone (%);21,7
Proportion of households with all members aged 65 and over (%);21,9
Proportion of households with all members being foreigners (%);6,0
Proportion of households with foreign and Spanish members (%);7,8
Proportion of households with all members being Spanish (%);86,2

