﻿Matrimonis de persones de diferent sexe segons edat i nacionalitat dels cònjuges
Manresa. 2011
Font: Idescat, Estadística de matrimonis
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5246&geo=mun:081136&lang=es
Edat;Espanyola. Homes;Espanyola. Dones;Estrangera. Homes;Estrangera. Dones
Menys de 15 anys;0;1;0;0
De 15 a 19 anys;1;1;0;2
De 20 a 24 anys;7;8;3;7
De 25 a 29 anys;42;51;10;13
De 30 a 34 anys;74;57;4;7
De 35 a 39 anys;34;21;1;11
De 40 a 44 anys;18;17;0;5
De 45 a 49 anys;11;9;1;3
De 50 a 54 anys;16;11;1;0
De 55 a 59 anys;3;3;0;1
De 60 anys i més;5;3;0;0
No hi consta;0;0;0;0
Total;211;182;20;49

