﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Bisbal del Penedès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:430287
;Agricultura;Indústria;Construcció;Serveis;Total
Total;50;194;199;452;895
Catalunya;40;153;120;346;659
Barcelona;9;88;56;187;340
Girona;0;0;0;2;2
Lleida;0;3;1;3;7
Tarragona;31;62;63;154;310
Resta de l'Estat;3;36;52;90;181
Andalusia;2;20;27;51;100
Aragó;0;2;3;4;9
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;1;5;8;14
Catella i Lleó;1;2;0;6;9
Comunitat Valenciana;0;3;2;1;6
Extremadura;0;3;3;5;11
Galícia;0;3;7;9;19
Madrid;0;1;0;1;2
Múrcia;0;1;3;2;6
Navarra;0;0;0;0;0
País Basc;0;0;1;2;3
La Rioja;0;0;1;0;1
Ceuta / Melilla;0;0;0;1;1
Estranger;7;5;27;16;55

