﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Espot
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250827
;2001;1996;1991
Agricultura i ramaderia;10;14;11
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;10;10;6
Electricitat gas i aigua;4;4;9
Construcció;18;15;5
Comerç i reparació;6;5;15
Hostaleria;25;25;33
Transport i comunicacions;42;24;6
Mediació financera;2;0;0
Immob. lloguers i serveis empr.;6;10;6
Adm. pública, defensa i SS;9;6;6
Educació;8;3;2
Sanitat i serveis socials;12;1;3
Altres serveis;7;14;5
Personal domèstic;2;0;0
Organismes extraterrit.;0;0;0
Total;161;131;107

