﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Pontils
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431418&lang=es
;2009
   Total;
 titulars;
 total;37
 homes;27
 dones;10
 titulars caps d'explotació;
 total;30
 homes;26
 dones;4
     Percentatge de temps treballat < 25%;
 titulars;
 total;17
 homes;14
 dones;3
 titulars caps d'explotació;
 total;15
 homes;13
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;8
 homes;6
 dones;2
               Sense dedicació;
 titulars;
 total;4
 homes;0
 dones;4

