﻿Població. Per lloc de naixement (CA i estranger) i edat
Alt Urgell. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:04
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;615;744;849;783;639;621;633;630;963;1122;1071;1047;1023;879;789;624;390;666;14091
Barcelona;21;48;57;57;69;126;183;183;267;345;285;237;207;159;129;87;48;84;2601
Girona;3;6;9;6;9;15;15;9;15;30;21;6;9;12;12;12;6;9;198
Lleida;588;687;771;711;555;471;420;426;648;726;756;792;795;702;645;522;336;570;11124
Tarragona;3;3;9;9;9;6;12;9;36;21;12;12;12;3;6;3;3;6;171
Resta d'Espanya;15;30;33;27;33;60;78;123;123;150;177;225;297;225;219;204;141;198;2364
Andalusia;0;6;6;3;3;15;15;24;15;27;48;96;129;105;111;102;69;96;876
Aragó;3;3;6;3;0;3;3;9;6;6;9;12;21;18;15;15;12;18;168
Principat d'Astúries;0;3;0;3;3;0;3;6;9;3;3;6;6;3;0;3;3;3;57
Illes Balears;0;0;3;3;3;3;0;6;3;3;3;3;6;0;0;0;3;0;33
Canàries;0;0;0;0;3;0;0;0;3;0;0;0;0;0;3;3;0;0;18
Cantàbria;0;0;0;0;0;0;3;0;0;0;3;3;3;3;0;0;0;0;21
Castella - la Manxa;0;0;3;0;3;9;3;9;3;6;3;12;15;12;18;15;6;12;129
Castella i Lleó;0;0;3;0;0;0;3;6;9;15;15;9;24;21;21;15;15;18;180
Comunitat Valenciana;3;3;3;9;6;6;18;15;18;12;18;3;9;9;3;3;9;6;159
Extremadura;3;0;0;0;3;6;3;3;6;9;6;9;21;9;12;21;6;12;129
Galícia;3;0;3;3;3;3;12;21;27;36;39;45;36;24;27;18;12;18;324
Comunitat de Madrid;3;3;3;3;3;3;9;12;9;12;15;12;12;6;3;0;0;3;120
Regió de Múrcia;0;3;0;0;0;3;0;6;3;0;3;0;3;3;3;3;0;6;39
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;3;3;3;3;0;0;3;0;0;12
País Basc;0;0;0;3;3;3;6;6;9;9;3;12;9;3;0;0;0;0;63
Rioja, La;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3;3
Ceuta i Melilla;0;6;0;0;0;3;0;3;3;3;3;0;3;3;3;0;3;3;33
Estranger;60;108;135;210;396;441;468;459;504;396;357;312;204;123;57;39;24;21;4305
Total;693;882;1014;1020;1068;1119;1176;1215;1593;1668;1605;1584;1527;1227;1065;867;555;888;20760

