﻿Conreus llenyosos: vinya
Sarral
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:431423&lang=es
;1999;1989;1982
       Total;;;
 explot.;169;193;225
 ha;963;1007;1081
        Secà;;;
 explot.;168;193;225
 ha;949;1007;1081
         Regadiu;;;
 explot.;2;0;0
 ha;14;0;0
       Raïm de taula i per a panses;;;
 explot.;3;0;1
 ha;6;0;8
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;148;192;0
 ha;883;995;0
 secà;;;
 explot.;147;192;0
 ha;870;995;0
 regadiu;;;
 explot.;2;0;0
 ha;14;0;0
 altres vins;;;
 total;;;
 explot.;18;1;224
 ha;74;12;1073
 secà;;;
 explot.;18;1;224
 ha;74;12;1073
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

