﻿Nombre d'explotacions i superfície censada
Artesa de Segre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250349&lang=es
;1999;1989;1982
      Total explot.;324;296;295
      Sense terres explot.;2;2;0
     Amb terres;;;
 total;;;
 explot.;322;294;295
 ha;14044;13747;12265
 amb ramaderia;;;
 explot.;97;135;123
 ha;6437;6186;5355
 sense ramaderia;;;
 explot.;225;159;172
 ha;7607;7561;6910
 amb SAU;;;
 explot.;309;264;291
 ha;7416;7207;6692
 amb altres terres;;;
 explot.;285;228;208
 ha;6628;6541;5573

