﻿Espais esportius censats. Per tipus
Sant Esteve Sesrovires
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:082080&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;4;4;5;5;5;5;5;5;5;5;5;6;6;4;4
Espais d'atletisme;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0
Piscines a l'aire lliure;25;25;25;25;25;25;25;8;8;8;8;7;7;7;7
Piscines cobertes;5;5;5;5;5;5;5;5;5;5;5;6;6;6;6
Pistes poliesportives;21;21;18;19;19;19;20;20;20;19;19;18;16;12;12
Pavellons;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2
Pistes de tennis;13;11;11;11;11;11;11;11;11;12;12;12;12;11;11
Pistes de pàdel;17;11;11;4;4;4;4;2;2;2;2;2;2;2;2
Sales esportives;16;16;16;16;16;15;15;15;15;15;15;16;19;17;17
Pistes d'esquaix;0;0;0;1;1;1;1;1;1;1;1;1;2;2;2
Frontons;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2
Espais de petanca;2;2;2;2;2;2;2;2;2;2;5;5;10;5;5
Altres espais esportius;7;7;9;9;9;9;9;9;9;9;9;7;6;6;6
Àrees d'activitat esportiva;6;6;3;3;3;3;3;3;3;3;1;2;0;0;0
Total;122;114;111;106;106;106;106;87;87;87;88;87;91;76;76

