﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Mollet del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081249&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;4;12;19;19;13;7;5;4;1;3;87
Dones;0;10;34;42;10;4;4;1;2;2;1;110
Total;0;14;46;61;29;17;11;6;6;3;4;197
Magisteri;;;;;;;;;;;;
Homes;2;8;15;14;26;19;18;9;11;5;5;132
Dones;3;76;86;121;97;51;32;21;16;7;15;525
Total;5;84;101;135;123;70;50;30;27;12;20;657
Ciències socials;;;;;;;;;;;;
Homes;16;91;152;115;84;59;45;20;14;11;22;629
Dones;34;270;350;311;172;77;40;27;11;4;10;1306
Total;50;361;502;426;256;136;85;47;25;15;32;1935
Arts i humanitats;;;;;;;;;;;;
Homes;3;18;25;32;22;25;6;2;7;1;2;143
Dones;7;40;66;56;32;17;11;11;4;5;2;251
Total;10;58;91;88;54;42;17;13;11;6;4;394
Informàtica;;;;;;;;;;;;
Homes;10;43;66;61;29;7;4;0;3;1;0;224
Dones;1;28;26;34;8;8;0;1;0;1;1;108
Total;11;71;92;95;37;15;4;1;3;2;1;332
Enginyeries;;;;;;;;;;;;
Homes;1;47;102;80;48;27;31;22;16;7;13;394
Dones;1;18;21;22;5;3;3;1;1;2;0;77
Total;2;65;123;102;53;30;34;23;17;9;13;471
Formació tècnica;;;;;;;;;;;;
Homes;68;313;415;568;363;153;103;97;57;33;38;2208
Dones;10;100;152;135;77;30;8;11;1;1;5;530
Total;78;413;567;703;440;183;111;108;58;34;43;2738
Ciències;;;;;;;;;;;;
Homes;0;13;25;40;36;11;8;5;2;4;4;148
Dones;0;28;35;48;20;10;2;0;1;0;0;144
Total;0;41;60;88;56;21;10;5;3;4;4;292
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;10;13;15;10;15;7;4;2;2;2;80
Dones;1;16;12;9;3;4;1;0;0;0;0;46
Total;1;26;25;24;13;19;8;4;2;2;2;126
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;2;2;4;9;3;1;2;1;0;2;27
Dones;0;2;1;14;3;1;0;0;0;0;0;21
Total;1;4;3;18;12;4;1;2;1;0;2;48
Salut i serveis socials;;;;;;;;;;;;
Homes;1;17;24;22;32;24;13;7;4;2;5;151
Dones;20;101;155;130;107;59;40;16;11;9;13;661
Total;21;118;179;152;139;83;53;23;15;11;18;812
Altres serveis;;;;;;;;;;;;
Homes;9;22;32;30;27;4;10;6;3;0;1;144
Dones;8;91;126;86;46;21;7;3;0;1;4;393
Total;17;113;158;116;73;25;17;9;3;1;5;537
Total;;;;;;;;;;;;
Homes;111;588;883;1000;705;360;253;179;124;67;97;4367
Dones;85;780;1064;1008;580;285;148;92;47;32;51;4172
Total;196;1368;1947;2008;1285;645;401;271;171;99;148;8539

