﻿Titulars persona física per edat i sexe
Batea
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430228&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;438;393
 homes;320;348
 dones;118;45
 titulars caps explotació;;
 total;359;358
 homes;297;339
 dones;62;19
     Menys de 25 anys;;
 titulars;;
 total;10;6
 homes;8;6
 dones;2;0
 titulars caps explotació;;
 total;9;6
 homes;8;6
 dones;1;0
       De 25 a 34 anys;;
 titulars;;
 total;46;37
 homes;37;33
 dones;9;4
 titulars caps explotació;;
 total;40;35
 homes;34;33
 dones;6;2
         De 35 a 44 anys;;
 titulars;;
 total;87;90
 homes;66;85
 dones;21;5
 titulars caps explotació;;
 total;73;87
 homes;63;85
 dones;10;2
           De 45 a 54 anys;;
 titulars;;
 total;95;127
 homes;68;106
 dones;27;21
 titulars caps explotació;;
 total;81;112
 homes;64;104
 dones;17;8
             De 55 a 64 anys;;
 titulars;;
 total;125;84
 homes;89;75
 dones;36;9
 titulars caps explotació;;
 total;104;77
 homes;85;73
 dones;19;4
               De 65 anys o més;;
 titulars;;
 total;75;49
 homes;52;43
 dones;23;6
 titulars caps explotació;;
 total;52;41
 homes;43;38
 dones;9;3

