﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vilanova del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:089024&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1395;111;1506;48;327;159;165;699;2202
Educació primària o inferior;39;0;39;3;105;12;15;135;177
Primera etapa d’educació secundària i similar;276;39;315;15;96;69;48;228;543
Segona etapa d’educació secundària i similar;468;33;501;18;60;63;51;192;699
Educació superior;612;39;651;12;63;12;48;135;786
Dones;1221;168;1389;42;246;171;366;825;2217
Educació primària o inferior;12;3;15;3;84;9;96;192;210
Primera etapa d’educació secundària i similar;171;48;219;15;87;81;96;279;501
Segona etapa d’educació secundària i similar;309;51;360;12;48;54;81;195;561
Educació superior;729;66;795;9;24;24;93;150;945
Total;2616;279;2895;90;573;327;534;1524;4419
Educació primària o inferior;54;3;57;6;189;21;111;327;384
Primera etapa d’educació secundària i similar;447;84;531;27;186;153;144;510;1041
Segona etapa d’educació secundària i similar;780;84;864;30;111;120;135;396;1260
Educació superior;1341;102;1443;24;87;36;141;288;1731

