﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Santa Coloma de Gramenet
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5555&geo=mun:082457&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;164;+;3537;+;535;+
2007;167;;3594;+;544;+
2006;169;;3673;+;555;+
2005;170;;3865;+;577;+
2004;178;;3947;+;592;+
2003;185;+;4026;+;608;+
2002;184;;4070;+;611;+
2001;183;;4173;+;622;+
2000;188;;4123;+;621;+
1999;192;;4126;+;624;+
1998;198;;4178;+;636;+
1997;208;;4293;+;657;+
1996;216;;4270;+;662;+
1995;225;;4233;+;666;+
1994;223;;4183;;658;
1993;221;;4231;;662;
1992;221;;4331;;673;
1991;223;;4360;;678;
1990;217;;4480;;686;
1989;222;;4727;+;718;
1988;226;;4850;+;734;+

