﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Aldover. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430069&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;0;3;3
De 1900 a 1920;87;48;138
De 1921 a 1940;15;9;21
De 1941 a 1950;9;15;24
De 1951 a 1960;18;12;33
De 1961 a 1970;27;24;54
De 1971 a 1980;39;30;69
De 1981 a 1990;30;24;54
De 1991 a 2000;57;63;123
De 2001 a 2010;36;42;78
De 2011 a 2020;9;6;18
No consta;18;15;36
Total;351;291;639

