﻿Emigracions. Per municipi de procedència i lloc de destinació
Mieres
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:171058
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;5;5;2;1;13
2021;1;15;12;2;30
2020;2;11;5;2;20
2019;4;9;3;1;17
2018;4;11;0;4;19
2017;7;6;4;3;20
2016;2;9;4;0;15
2015;21;7;2;1;31
2014;10;5;5;0;20
2013;1;12;4;1;18
2012;3;7;4;0;14
2011;6;13;0;0;19
2010;1;15;2;0;18
2009;16;2;4;4;26
2008;5;9;5;1;20
2007;3;12;0;2;17
2006;9;23;4;1;37
2005;5;15;2;1;23
2004;2;9;5;4;20
2003;0;8;3;2;13
2002;0;16;1;2;19
2001;2;17;0;0;19
2000;8;11;0;6;25
1999;0;4;3;8;15
1998;0;7;1;1;9
1997;1;6;3;1;11
1995;0;12;1;0;13
1994;0;11;1;2;14
1993;1;11;0;0;12
1992;1;5;0;0;6
1990;0;17;0;0;17
1989;0;8;0;0;8
1988;1;3;3;0;7

