﻿Cadastre immobiliari urbà
Sant Feliu de Pallerols
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171616&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2000;1174;53127;45253
2021;2000;1175;52735;44881
2020;2000;1172;52526;44817
2019;2000;1161;52254;45008
2018;2000;1140;51966;45584
2017;2000;1143;52504;45935
2016;2000;1145;53096;46372
2015;2000;1131;54650;48320
2014;2000;1121;42993;38353
2013;2000;1112;42436;38162
2012;2000;1111;42325;38096
2011;2000;1070;41719;38990
2010;2000;1066;40741;38219
2009;2000;1065;39174;36783
2008;2000;1044;37888;36291
2007;2000;971;35712;36778
2006;2000;955;34356;35975

