﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Catalunya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1069;3750;5395;6043;6661;6290;5693;5715;5926;4271;946;51759
dones;353;995;1389;1265;1488;1466;1445;1565;1519;1051;536;13072
total;1422;4745;6784;7308;8149;7756;7138;7280;7445;5322;1482;64831
Pesca;;;;;;;;;;;;
homes;92;292;491;594;607;552;419;439;339;122;36;3983
dones;18;49;62;69;61;49;38;45;42;14;26;473
total;110;341;553;663;668;601;457;484;381;136;62;4456
Indústries extractives;;;;;;;;;;;;
homes;15;85;138;173;234;265;270;178;118;49;14;1539
dones;8;31;36;28;29;30;30;13;15;4;5;229
total;23;116;174;201;263;295;300;191;133;53;19;1768
Indústries manufactureres;;;;;;;;;;;;
homes;14693;47840;68036;65635;60380;53280;49614;49572;40941;16894;3942;470827
dones;5810;25182;38966;34147;28861;29315;23362;15624;9198;3478;3390;217333
total;20503;73022;107002;99782;89241;82595;72976;65196;50139;20372;7332;688160
Electricitat, gas i aigua;;;;;;;;;;;;
homes;370;1294;1809;1725;1779;2117;2323;1982;1112;411;83;15005
dones;78;454;830;631;540;499;466;264;114;49;63;3988
total;448;1748;2639;2356;2319;2616;2789;2246;1226;460;146;18993
Construcció;;;;;;;;;;;;
homes;12352;32092;39352;36835;32185;29001;26681;25566;19335;9004;2320;264723
dones;782;3180;5259;4246;3083;2681;2120;1690;1141;600;1977;26759
total;13134;35272;44611;41081;35268;31682;28801;27256;20476;9604;4297;291482
Comerç i reparació;;;;;;;;;;;;
homes;7800;22744;31027;31632;30406;27743;23922;22014;17453;9223;3209;227173
dones;10601;32516;39997;31893;27019;24091;19910;16672;11436;5738;3385;223258
total;18401;55260;71024;63525;57425;51834;43832;38686;28889;14961;6594;450431
Hostaleria;;;;;;;;;;;;
homes;3110;8985;11810;11046;10944;9393;7872;6922;5269;2662;1124;79137
dones;3331;10140;11543;10204;9831;9111;8075;6568;4317;2058;1264;76442
total;6441;19125;23353;21250;20775;18504;15947;13490;9586;4720;2388;155579
Transport i comunicacions;;;;;;;;;;;;
homes;2114;10514;19918;22019;22659;19362;16476;14174;10358;5339;1335;144268
dones;1022;6199;10455;8426;6318;4774;3283;2228;1257;583;828;45373
total;3136;16713;30373;30445;28977;24136;19759;16402;11615;5922;2163;189641
Mediació financera;;;;;;;;;;;;
homes;206;2074;5567;6067;6193;8538;9439;6898;3106;901;334;49323
dones;386;3622;7640;6352;4366;4185;3827;2331;1048;424;216;34397
total;592;5696;13207;12419;10559;12723;13266;9229;4154;1325;550;83720
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1769;12150;24872;22309;18976;14707;11758;10149;7137;3595;1748;129170
dones;1790;13737;25386;21394;16929;13780;11863;9121;5684;2155;1115;122954
total;3559;25887;50258;43703;35905;28487;23621;19270;12821;5750;2863;252124
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;736;3339;8391;10926;12635;11525;9384;7562;5334;2887;750;73469
dones;695;3913;8587;11340;14166;10844;7972;5463;3052;1298;531;67861
total;1431;7252;16978;22266;26801;22369;17356;13025;8386;4185;1281;141330
Educació;;;;;;;;;;;;
homes;621;2589;5786;7532;8296;8302;7421;5782;3804;1800;673;52606
dones;935;7289;14060;15834;17973;17378;12439;9529;5726;2181;687;104031
total;1556;9878;19846;23366;26269;25680;19860;15311;9530;3981;1360;156637
Sanitat i serveis socials;;;;;;;;;;;;
homes;472;2947;5767;6347;6366;7182;5790;4321;2953;1697;1087;44929
dones;1475;11007;19093;17958;17746;18312;15599;10699;6225;2550;862;121526
total;1947;13954;24860;24305;24112;25494;21389;15020;9178;4247;1949;166455
Altres serveis;;;;;;;;;;;;
homes;790;3770;6158;6001;6060;5224;4212;3839;3040;1771;714;41579
dones;2688;8699;10027;7821;6729;5311;4269;3850;2510;1100;576;53580
total;3478;12469;16185;13822;12789;10535;8481;7689;5550;2871;1290;95159
Personal domèstic;;;;;;;;;;;;
homes;123;313;598;627;775;768;790;1047;1110;842;465;7458
dones;571;2376;4285;5317;6119;6367;6352;6057;5165;2765;1257;46631
total;694;2689;4883;5944;6894;7135;7142;7104;6275;3607;1722;54089
Organismes extraterritorials;;;;;;;;;;;;
homes;0;4;12;18;9;17;13;23;6;3;3;108
dones;0;10;27;29;27;29;16;10;10;3;2;163
total;0;14;39;47;36;46;29;33;16;6;5;271
Total;;;;;;;;;;;;
homes;46332;154782;235127;235529;225165;204266;182077;166183;127341;61471;18783;1657056
dones;30543;129399;197642;176954;161285;148222;121066;91729;58459;26051;16720;1158070
total;76875;284181;432769;412483;386450;352488;303143;257912;185800;87522;35503;2815126

