﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Sant Fost de Campsentelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:082093&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1788;1557;3345;1239;1251;2493;42;174;216;216;192;408;63;45;111;3348;3225;6570
De 0 a 15 anys;675;648;1320;0;0;0;0;0;0;0;0;0;0;0;0;675;645;1320
De 16 a 64 anys;1104;894;1998;978;1053;2031;6;36;42;192;177;366;60;45;105;2337;2202;4539
65 anys o més;12;18;33;264;195;459;33;141;177;24;18;42;3;0;3;336;375;714
Resta d'Espanya;60;60;120;594;576;1167;54;279;330;69;54;123;9;15;21;780;981;1764
De 0 a 15 anys;6;6;12;0;0;0;0;0;0;0;0;0;0;0;0;6;9;15
De 16 a 64 anys;42;42;81;204;252;456;0;18;21;36;30;63;3;12;15;285;351;636
65 anys o més;12;12;24;387;324;711;51;261;312;33;27;57;3;3;6;489;624;1113
Estranger;144;114;255;117;132;249;3;6;9;24;18;45;45;39;84;336;306;642
De 0 a 15 anys;30;21;54;0;0;0;0;0;0;0;0;0;3;0;0;30;21;54
De 16 a 64 anys;111;87;201;111;126;237;3;6;6;24;15;39;39;36;78;285;270;558
65 anys o més;0;3;3;9;6;15;3;0;6;0;3;6;6;3;6;18;12;30
Total;1989;1731;3723;1950;1959;3906;99;462;558;309;267;573;117;99;216;4464;4512;8976
De 0 a 15 anys;711;675;1386;0;0;0;0;0;0;0;0;0;0;0;3;711;678;1386
De 16 a 64 anys;1257;1023;2280;1290;1431;2724;6;57;66;249;219;471;105;93;201;2910;2826;5736
65 anys o més;27;30;60;660;525;1185;90;402;492;60;45;105;9;6;15;843;1011;1854

