﻿Població ocupada segons professió, nacionalitat i sexe
Alt Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=com:03&lang=es
;Homes;Dones;Total
Espanyols;22289;18591;40881
Directors i gerents;1339;543;1882
Tècnics científics;1929;3460;5390
Tècnics de suport;3964;2241;6205
Empleats administratius;2123;4206;6329
Treballadors serveis;2440;4199;6639
Treballadors qualificats primari;696;290;986
Artesans i treballadors qualificats indústria;5072;1028;6099
Instal·ladors i muntadors;3118;913;4031
Ocupacions elementals;1592;1711;3303
Ocupacions militars;..;..;..
Estrangers;2178;1351;3528
Directors i gerents;..;..;..
Tècnics científics;165;168;333
Tècnics de suport;147;..;256
Empleats administratius;..;150;203
Treballadors serveis;316;306;622
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;519;..;635
Instal·ladors i muntadors;366;..;443
Ocupacions elementals;371;423;795
Ocupacions militars;..;..;..
Total;24467;19942;44409
Directors i gerents;1467;543;2010
Tècnics científics;2095;3628;5723
Tècnics de suport;4111;2351;6461
Empleats administratius;2176;4356;6532
Treballadors serveis;2756;4505;7261
Treballadors qualificats primari;808;290;1098
Artesans i treballadors qualificats indústria;5591;1143;6734
Instal·ladors i muntadors;3484;990;4474
Ocupacions elementals;1964;2134;4098
Ocupacions militars;..;..;..

