﻿Població. Per any d'arribada a Espanya
Riells i Viabrea
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171463
;2021
2020;12
2019;39
2018;24
2017;21
2016;24
2011-2015;51
2001-2010;192
1991-2000;48
1981-1990;15
Abans de 1981;18
Sempre hi ha viscut;3813
Total;4257

