﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Sant Andreu de Llavaneres. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081976&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;3;3;3;3;3;42;30;75;51;33;84
2019;12;9;21;0;3;0;81;66;144;90;75;162
2018;6;6;12;0;0;3;51;36;90;60;45;105
2017;6;3;12;0;0;0;39;69;108;45;75;120
2016;3;6;6;3;0;0;51;45;93;54;51;102
2011-2015;9;6;18;0;6;6;102;102;207;114;114;228
2001-2010;12;9;18;6;6;12;291;339;633;315;354;666
1991-2000;6;9;15;6;3;9;66;72;141;78;84;162
1981-1990;0;0;0;0;0;0;36;42;78;36;42;78
Antes de 1981;0;0;0;0;0;0;33;45;81;33;48;81
Siempre ha vivido;4104;4029;8133;534;669;1209;0;0;0;4641;4698;9339
Total;4161;4077;8241;555;687;1242;792;849;1644;5511;5616;11124

