﻿Població. Per sexe
Aldover
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430069
;Homes;Dones;Total
2023;450;429;879
2022;451;425;876
2021;465;455;920
2011;476;479;955
2001;369;405;774
1996;376;418;794
1991;399;424;823
1986;399;438;837
1981;415;460;875
1975;420;476;896

