﻿Nascuts vius segons la setmana del part i el sexe
Girona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=13906&geo=prov:17
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;41;3008;47;2920;88;5928
SM51;51;2967;51;2873;102;5840
SM50;48;2916;67;2822;115;5738
SM49;76;2868;56;2755;132;5623
SM48;59;2792;49;2699;108;5491
SM47;61;2733;53;2650;114;5383
SM46;63;2672;61;2597;124;5269
SM45;74;2609;57;2536;131;5145
SM44;69;2535;58;2479;127;5014
SM43;46;2466;61;2421;107;4887
SM42;63;2420;57;2360;120;4780
SM41;47;2357;57;2303;104;4660
SM40;68;2310;66;2246;134;4556
SM39;60;2242;64;2180;124;4422
SM38;55;2182;58;2116;113;4298
SM37;65;2127;56;2058;121;4185
SM36;61;2062;66;2002;127;4064
SM35;62;2001;68;1936;130;3937
SM34;68;1939;70;1868;138;3807
SM33;49;1871;47;1798;96;3669
SM32;56;1822;55;1751;111;3573
SM31;68;1766;68;1696;136;3462
SM30;50;1698;55;1628;105;3326
SM29;59;1648;58;1573;117;3221
SM28;59;1589;49;1515;108;3104
SM27;54;1530;52;1466;106;2996
SM26;62;1476;60;1414;122;2890
SM25;54;1414;44;1354;98;2768
SM24;43;1360;60;1310;103;2670
SM23;73;1317;58;1250;131;2567
SM22;46;1244;53;1192;99;2436
SM21;49;1198;56;1139;105;2337
SM20;67;1149;64;1083;131;2232
SM19;61;1082;55;1019;116;2101
SM18;55;1021;67;964;122;1985
SM17;45;966;68;897;113;1863
SM16;56;921;57;829;113;1750
SM15;65;865;52;772;117;1637
SM14;44;800;44;720;88;1520
SM13;63;756;39;676;102;1432
SM12;52;693;56;637;108;1330
SM11;48;641;64;581;112;1222
SM10;59;593;52;517;111;1110
SM09;69;534;45;465;114;999
SM08;48;465;46;420;94;885
SM07;57;417;53;374;110;791
SM06;47;360;47;321;94;681
SM05;61;313;63;274;124;587
SM04;63;252;38;211;101;463
SM03;61;189;61;173;122;362
SM02;60;128;51;112;111;240
SM01;68;68;61;61;129;129

