﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Sant Joan de Vilatorrada. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082188&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;3;0;6;3;0;3;0;0;0;0;0;15
De 31 a 45 m²;24;15;45;30;12;0;0;0;0;0;0;126
De 46 a 60 m²;51;63;156;192;51;9;0;0;0;0;6;531
De 61 a 75 m²;162;84;288;381;93;9;0;0;0;0;27;1044
De 76 a 90 m²;249;99;195;171;69;0;0;0;0;0;48;828
De 91 a 105 m²;228;69;129;102;6;0;0;0;0;0;12;546
De 106 a 120 m²;150;60;30;66;6;0;0;0;0;0;0;312
De 121 a 150 m²;159;69;39;21;0;0;0;0;0;0;3;291
De 151 a 180 m²;93;33;12;6;0;0;0;0;0;0;3;144
Más de 180 m²;132;30;6;6;0;0;0;0;0;0;6;180
No consta;0;0;0;3;0;9;0;0;0;0;0;12
Total;1257;519;909;972;237;27;0;0;0;0;108;4035

