﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Alt Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=com:04
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;3;0;3;0;0;0;1;0;0;0;0;7
dones;0;1;0;0;0;2;0;1;0;0;0;4
total;3;1;3;0;0;2;1;1;0;0;0;11
Programes de garantia social;;;;;;;;;;;;
homes;6;0;0;0;0;0;0;0;0;0;0;6
dones;3;0;0;0;0;0;0;0;0;0;0;3
total;9;0;0;0;0;0;0;0;0;0;0;9
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;18;1;1;3;1;0;0;0;1;0;0;25
dones;17;2;0;0;0;3;0;0;0;0;0;22
total;35;3;1;3;1;3;0;0;1;0;0;47
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;96;16;2;1;0;1;1;0;0;0;0;117
tones;107;20;2;0;0;0;0;0;0;0;0;129
total;203;36;4;1;0;1;1;0;0;0;0;246
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;2;2;3;1;1;5;1;0;0;0;0;15
dones;3;8;4;5;3;4;0;0;0;0;0;27
total;5;10;7;6;4;9;1;0;0;0;0;42
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;6;3;0;0;2;0;0;2;0;0;0;13
dones;5;4;4;1;1;0;0;0;0;0;0;15
total;11;7;4;1;3;0;0;2;0;0;0;28
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;38;12;3;4;3;0;0;0;0;0;1;61
dones;20;6;5;3;1;1;0;0;0;0;0;36
total;58;18;8;7;4;1;0;0;0;0;1;97
FP de grau superior o equivalent;;;;;;;;;;;;
homes;16;22;5;0;0;0;0;1;0;0;0;44
dones;15;11;2;3;0;0;0;0;0;0;0;31
total;31;33;7;3;0;0;0;1;0;0;0;75
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;21;62;17;3;3;3;0;0;0;0;0;109
dones;35;83;21;4;4;2;0;0;0;0;1;150
total;56;145;38;7;7;5;0;0;0;0;1;259
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;11;62;21;13;6;7;2;3;0;0;0;125
dones;25;79;38;12;5;2;0;0;1;0;0;162
total;36;141;59;25;11;9;2;3;1;0;0;287
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;6;4;1;4;6;3;1;1;0;0;26
dones;0;9;17;6;3;0;2;1;1;0;0;39
total;0;15;21;7;7;6;5;2;2;0;0;65
Doctorat;;;;;;;;;;;;
homes;0;0;4;0;0;0;0;0;0;0;0;4
dones;0;1;3;1;2;1;1;0;0;0;0;9
hotal;0;1;7;1;2;1;1;0;0;0;0;13
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;1;1;2;0;0;0;0;0;0;0;4
dones;0;1;1;1;0;1;0;0;0;0;0;4
total;0;2;2;3;0;1;0;0;0;0;0;8
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;7;18;7;18;14;10;4;2;1;0;82
dones;3;7;9;11;6;12;3;4;0;1;1;57
total;4;14;27;18;24;26;13;8;2;2;1;139
Altres cursos;;;;;;;;;;;;
homes;13;37;27;30;29;19;9;4;2;0;1;171
dones;26;32;42;31;24;14;16;7;1;0;1;194
total;39;69;69;61;53;33;25;11;3;0;2;365
Total estudiants;;;;;;;;;;;;
homes;220;214;103;57;57;47;25;12;5;1;2;743
dones;246;244;137;70;47;38;21;12;3;1;2;821
total;466;458;240;127;104;85;46;24;8;2;4;1564

