﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Avià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080116&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;25;23;48;25;23;48;24;23;47;0;2;2;0;0;0;0;0;0
De 5 a 9 anys;34;39;73;34;39;73;33;39;72;28;36;64;10;15;25;0;0;0
De 10 a 14 anys;41;37;78;41;37;78;40;35;75;40;35;75;40;35;75;0;0;0
De 15 a 19 anys;45;43;88;45;43;88;44;43;87;44;43;87;43;43;86;0;0;0
De 20 a 24 anys;67;64;131;67;63;130;67;62;129;67;62;129;67;62;129;0;1;1
De 25 a 29 anys;62;56;118;60;56;116;59;56;115;59;56;115;59;55;114;2;0;2
De 30 a 34 anys;83;70;153;82;70;152;82;69;151;82;69;151;81;67;148;1;0;1
De 35 a 39 anys;79;73;152;78;73;151;77;71;148;77;71;148;74;66;140;1;0;1
De 40 a 44 anys;78;86;164;75;86;161;75;85;160;75;85;160;61;80;141;3;0;3
De 45 a 49 anys;71;61;132;71;61;132;70;61;131;70;61;131;56;46;102;0;0;0
De 50 a 54 anys;60;46;106;60;46;106;59;46;105;60;46;106;39;31;70;0;0;0
De 55 a 59 anys;45;34;79;45;34;79;45;33;78;45;32;77;16;15;31;0;0;0
De 60 a 64 anys;35;38;73;34;37;71;33;35;68;34;36;70;11;10;21;1;1;2
De 65 a 69 anys;58;67;125;58;67;125;55;66;121;56;65;121;8;13;21;0;0;0
De 70 a 74 anys;54;65;119;54;65;119;52;60;112;52;59;111;6;5;11;0;0;0
De 75 a 79 anys;42;59;101;42;58;100;41;52;93;41;53;94;6;4;10;0;1;1
De 80 a 84 anys;33;28;61;32;28;60;30;25;55;30;25;55;5;0;5;1;0;1
De 85 anys i més;25;27;52;25;26;51;23;20;43;22;20;42;1;1;2;0;1;1
Total;937;916;1853;928;912;1840;909;881;1790;882;856;1738;583;548;1131;9;4;13

