﻿Habitatges principals. Per superfície útil i instal·lacions
Ivars d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251137&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;5;1;6;10;26;49;48;127;68;36;51;22;20;48;33;22;572
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;3
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;5;1;6;9;25;46;41;113;62;32;51;19;18;44;31;21;524
Sense aigua calenta central;0;0;0;1;1;3;7;15;7;4;1;3;2;4;2;1;51
Amb gas per canonades;2;0;2;3;3;8;10;31;6;6;8;1;1;3;3;3;90
Sense gas per canonades;3;1;4;7;23;41;38;97;63;30;44;21;19;45;30;19;485
Calefacció col·lectiva;0;0;0;0;0;0;0;10;5;4;5;3;1;6;0;1;35
Calefacció individual;4;1;5;6;18;36;32;97;49;30;40;15;16;34;32;20;435
Calefacció aparells mòbils;1;0;1;4;7;9;16;19;13;2;7;4;3;4;1;1;92
Sense calefacció;0;0;0;0;1;4;0;2;2;0;0;0;0;4;0;0;13
Amb línia telefònica;5;1;3;8;22;42;40;119;65;32;50;19;20;44;30;21;521
Sense línia telefònica;0;0;3;2;4;7;8;9;4;4;2;3;0;4;3;1;54
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;3
Amb refrigeració;2;1;1;0;2;4;6;28;11;1;19;4;7;9;5;5;105
Sense refrigeració;3;0;5;10;24;45;42;100;58;35;33;18;13;39;28;17;470
Total;5;1;6;10;26;49;48;128;69;36;52;22;20;48;33;22;575

