﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Igualada
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:081022&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);3125;4780;3950;2900;14755
12/2023 (p);3160;4915;3750;2950;14775
09/2023 (p);3125;4840;4030;2610;14600
06/2023 (p);3170;4775;4265;2570;14775
03/2023 (p);3175;4965;3930;2485;14555
12/2022 (p);3210;5055;3825;2525;14615
09/2022 (p);3250;4950;4005;2080;14285
06/2022 (p);3200;5050;3685;2085;14025
03/2022 (p);3285;4980;3350;1995;13615
12/2021 (p);3295;4970;3310;2065;13640
09/2021 (p);3210;4920;3175;1910;13215
06/2021 (p);3300;4655;3240;1925;13115
03/2021 (p);3235;4575;2710;1885;12410
12/2020 (p);3215;4570;2860;1965;12615

