﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Esponellà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170656
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;7;3;11;8;12;11;17;10;7;22;8;10;14;37;177
 dones;11;3;6;17;15;13;9;13;11;13;10;12;13;42;188
 total;18;6;17;25;27;24;26;23;18;35;18;22;27;79;365
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;6;12;11;17;10;7;22;8;10;14;37;154
 dones;0;0;0;16;15;13;9;13;11;13;10;12;13;42;167
 total;0;0;0;22;27;24;26;23;18;35;18;22;27;79;321
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;3;6;11;17;8;7;20;7;9;8;3;99
 dones;0;0;1;3;7;9;8;10;6;11;2;6;4;1;68
 total;0;0;1;6;13;20;25;18;13;31;9;15;12;4;167
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;1;0;0;1;0;3
 dones;0;0;0;0;1;2;1;3;1;0;1;1;1;0;11
 total;0;0;0;0;1;2;1;4;1;1;1;1;2;0;14
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;3;6;11;17;9;7;21;7;9;9;3;102
 dones;0;0;1;3;9;11;9;13;7;11;3;7;5;1;80
 total;0;0;1;6;15;22;26;22;14;32;10;16;14;4;182
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;3;30;34
 dones;0;0;0;0;0;0;0;0;0;0;0;1;4;27;32
 total;0;0;0;0;0;0;0;0;0;0;0;2;7;57;66
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
 total;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;6;1;8;5;6;0;0;0;0;0;0;0;0;0;26
 dones;7;3;5;14;5;1;0;0;0;0;0;0;0;0;35
 total;13;4;13;19;11;1;0;0;0;0;0;0;0;0;61
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;3;1;7;4;2;4;21
 total;0;0;0;0;0;0;0;0;3;1;7;4;2;4;21
 altres situacions;;;;;;;;;;;;;;;
 homes;1;2;3;0;0;0;0;1;0;1;1;0;1;3;13
 dones;4;0;0;0;1;1;0;0;1;1;0;0;2;7;17
 total;5;2;3;0;1;1;0;1;1;2;1;0;3;10;30
 total no actius;;;;;;;;;;;;;;;
 homes;7;3;11;5;6;0;0;1;0;1;1;1;5;34;75
 dones;11;3;5;14;6;2;0;0;4;2;7;5;8;41;108
 total;18;6;16;19;12;2;0;1;4;3;8;6;13;75;183

