﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Agramunt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250030&lang=es
;Homes;Dones;Total
04/2024 (p);1490;1140;2630
03/2024 (p);1480;1135;2620
02/2024;1480;1115;2595
01/2024;1465;1110;2580
12/2023;1470;1120;2585
11/2023;1485;1160;2650
10/2023;1480;1160;2640
09/2023;1485;1170;2655
08/2023;1470;1115;2585
07/2023;1475;1125;2600
06/2023;1490;1110;2600
05/2023;1475;1145;2620
04/2023;1460;1140;2600
03/2023;1445;1120;2565
02/2023;1450;1120;2570
01/2023;1445;1090;2535
12/2022;1435;1105;2540
11/2022;1465;1125;2590
10/2022;1450;1120;2565
09/2022;1460;1115;2570
08/2022;1460;1080;2540
07/2022;1475;1095;2565
06/2022;1445;1075;2515
05/2022;1430;1080;2510
04/2022;1430;1080;2515
03/2022;1435;1070;2505
02/2022;1425;1075;2495
01/2022;1430;1050;2480
12/2021;1413;1062;2475
11/2021;1450;1104;2554
10/2021;1446;1091;2537
09/2021;1442;1062;2504
08/2021;1450;1064;2514
07/2021;1460;1060;2520
06/2021;1448;1043;2491
05/2021;1417;1050;2467
04/2021;1406;1041;2447
03/2021;1399;1048;2447
02/2021;1387;1045;2432
01/2021;1374;1044;2418
12/2020;1380;1057;2437
11/2020;1389;1063;2452
10/2020;1388;1069;2457
09/2020;1380;1044;2424
08/2020;1382;1002;2384
07/2020;1378;1006;2384
06/2020;1384;992;2376
05/2020;1361;1012;2373
03/2020;1384;1020;2404
12/2019;1393;1069;2462
09/2019;1396;1101;2497
06/2019;1426;1069;2495
03/2019;1384;1035;2419
12/2018;1359;1025;2384
09/2018;1387;1039;2426
06/2018;1397;1006;2403
03/2018;1358;997;2355
12/2017;1368;1000;2368
09/2017;1398;1000;2398
06/2017;1400;975;2375
03/2017;1346;967;2313
12/2016;1325;976;2301
09/2016;1354;967;2321
06/2016;1354;938;2292
03/2016;1321;936;2257
12/2015;1334;936;2270
09/2015;1361;946;2307
06/2015;1360;916;2276
03/2015;1326;916;2242
12/2014;1332;904;2236
09/2014;1345;898;2243
06/2014;1353;884;2237
03/2014;1318;872;2190
12/2013;1308;878;2186
09/2013;1335;885;2220
06/2013;1330;867;2197
03/2013;1308;881;2189
12/2012;1302;902;2204
09/2012;1369;930;2299
06/2012;1349;930;2279
03/2012;1332;928;2260

