﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Navàs
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081419
;Homes;Dones;Total
03/2024 (p);1430;1225;2655
02/2024;1430;1220;2650
01/2024;1410;1210;2625
12/2023;1410;1210;2625
11/2023;1425;1215;2640
10/2023;1425;1210;2635
09/2023;1430;1210;2635
08/2023;1405;1175;2580
07/2023;1420;1190;2610
06/2023;1440;1210;2650
05/2023;1435;1210;2650
04/2023;1430;1215;2645
03/2023;1425;1215;2645
02/2023;1430;1200;2630
01/2023;1415;1190;2605
12/2022;1400;1185;2585
11/2022;1410;1190;2600
10/2022;1395;1195;2590
09/2022;1400;1190;2590
08/2022;1375;1150;2525
07/2022;1400;1170;2570
06/2022;1400;1175;2575
05/2022;1370;1180;2545
04/2022;1385;1170;2555
03/2022;1375;1165;2540
02/2022;1330;1145;2475
01/2022;1355;1145;2500
12/2021;1343;1126;2469
11/2021;1365;1147;2512
10/2021;1363;1146;2509
09/2021;1349;1132;2481
08/2021;1353;1129;2482
07/2021;1373;1148;2521
06/2021;1357;1145;2502
05/2021;1317;1130;2447
04/2021;1314;1128;2442
03/2021;1312;1112;2424
02/2021;1315;1113;2428
01/2021;1305;1114;2419
12/2020;1293;1114;2407
11/2020;1303;1132;2435
10/2020;1301;1139;2440
09/2020;1302;1119;2421
08/2020;1309;1107;2416
07/2020;1319;1105;2424
06/2020;1320;1102;2422
05/2020;1293;1115;2408
03/2020;1313;1126;2439
12/2019;1333;1121;2454
09/2019;1341;1155;2496
06/2019;1364;1150;2514
03/2019;1341;1140;2481
12/2018;1335;1110;2445
09/2018;1334;1106;2440
06/2018;1351;1109;2460
03/2018;1335;1082;2417
12/2017;1325;1083;2408
09/2017;1326;1084;2410
06/2017;1344;1084;2428
03/2017;1328;1063;2391
12/2016;1295;1058;2353
09/2016;1291;1053;2344
06/2016;1283;1046;2329
03/2016;1248;1013;2261
12/2015;1239;1016;2255
09/2015;1239;996;2235
06/2015;1236;995;2231
03/2015;1210;969;2179
12/2014;1174;962;2136
09/2014;1178;949;2127
06/2014;1166;948;2114
03/2014;1136;942;2078
12/2013;1104;929;2033
09/2013;1133;944;2077
06/2013;1137;959;2096
03/2013;1153;957;2110
12/2012;1142;952;2094
09/2012;1184;982;2166
06/2012;1224;1004;2228
03/2012;1224;992;2216

