﻿Eleccions al Congrés de Diputats. Dades generals
Sant Pere Sallavinera
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081897
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;119;96;95;1;0;80,7;19,3
2016;127;90;86;3;1;70,9;29,1
2015;126;95;92;2;1;75,4;24,6
2011;141;113;107;4;2;80,1;19,9
2008;147;120;114;6;0;81,6;18,4
2004;134;119;117;1;1;88,8;11,2
2000;145;121;119;2;0;83,5;16,6
1996;151;122;122;0;0;80,8;19,2
1993;145;121;121;0;0;83,5;16,6
1989;154;120;120;0;0;77,9;22,1
1986;164;132;131;1;0;80,5;19,5
1982;146;117;115;0;2;80,1;19,9
1979;145;90;85;1;4;62,1;37,9
1977;151;109;109;0;0;72,2;27,8

