﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Noguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=com:23&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;1038;5;3;4;0;2;0;14;1052
Tècnics i professionals científics i intel.lectuals;1378;10;2;1;1;1;0;15;1393
Tècnics i professionals de suport;1305;1;1;3;1;3;0;9;1314
Empleats administratius;1105;0;2;8;1;3;0;14;1119
Treballadors de serveis i venedors de comerç;1652;9;11;15;1;17;0;53;1705
Treballadors qualificats en act.agràries i pesqueres;1853;2;10;13;0;2;1;28;1881
Artesans i treballadors qualificats de les indúst. i constr.;2754;0;35;53;1;10;1;100;2854
Operadors d' instal.lacions i maquinària, i muntadors;1878;5;32;59;4;42;0;142;2020
Treballadors no qualificats;1080;4;40;108;4;30;2;188;1268
Forces armades;11;0;0;0;0;0;0;0;11
Total;14054;36;136;264;13;110;4;563;14617

