﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Girona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:170792&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;15;12;27
Pesca;2;1;3
Extracció gas i petroli;4;3;7
Electricitat gas i aigua;10;10;20
Ext i trans. minerals;13;11;24
Indústria química;36;28;64
Cont maquin mat elèctric;70;75;145
Material transport;6;8;14
Alimentació i begudes;54;78;132
Tèxtil, cuir confecció;26;136;162
Suro i fusta;15;11;26
Paper i arts gràfiques;31;42;73
Plàstics indu. manufact.;8;12;20
Construcció;272;35;307
Comerç i reparació;130;235;365
Hostaleria i restauració;72;104;176
Transport i act. annexes;42;49;91
Comunicacions;11;31;42
Assegurances i financeres;27;30;57
Servei empr. llogers;31;66;97
Adm pública defensa i SS;43;86;129
Educació i investigació;45;82;127
Sanitat i assis. social;28;75;103
Altres serveis;30;97;127
Total;1021;1317;2338

