﻿Population at 1 January. By sex and five-year age group
Agramunt. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250030&lang=en
;Males;Females;Total
From 0 to 4 years;107;126;233
From 5 to 9 years;133;137;270
From 10 to 14 years;168;160;328
From 15 to 19 years;171;128;299
From 20 to 24 years;155;140;295
From 25 to 29 years;146;131;277
From 30 to 34 years;143;151;294
From 35 to 39 years;160;155;315
From 40 to 44 years;247;205;452
From 45 to 49 years;219;182;401
From 50 to 54 years;219;210;429
From 55 to 59 years;221;196;417
From 60 to 64 years;177;185;362
From 65 to 69 years;140;160;300
From 70 to 74 years;118;109;227
From 75 to 79 years;82;97;179
From 80 to 84 years;57;85;142
From 85 to 89 years;59;88;147
From 90 to 94 years;39;48;87
From 95 to 99 years;4;17;21
100 years and over;1;3;4
Total;2766;2713;5479

