﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Viladecans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:083015
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;12972;11526;24495;7254;7479;14730;153;702;852;1332;1578;2907;537;303;843;22242;21579;43824
Menys de 15 anys;5232;4935;10170;0;0;0;0;0;0;0;0;0;0;0;0;5232;4938;10167
De 15 a 19 anys;1839;1689;3531;0;3;0;0;0;0;6;0;6;0;3;3;1845;1695;3540
De 20 a 24 anys;1389;1281;2670;3;15;21;0;0;0;3;3;6;0;0;0;1398;1299;2694
De 25 a 29 anys;1185;1038;2223;45;84;129;0;0;0;6;6;9;0;0;0;1239;1131;2367
De 30 a 34 anys;777;705;1479;246;342;585;0;0;0;24;42;66;123;66;189;1164;1155;2319
De 35 a 39 anys;747;672;1422;624;792;1419;3;3;9;87;114;201;114;72;189;1578;1659;3234
De 40 a 44 anys;753;534;1284;1233;1425;2658;6;12;18;219;303;519;114;66;180;2325;2334;4659
De 45 a 49 anys;558;366;924;1581;1581;3159;18;24;42;372;396;768;87;45;132;2613;2412;5025
De 50 a 54 anys;282;159;438;1398;1317;2715;18;51;69;288;324;615;69;27;96;2055;1881;3936
De 55 a 59 anys;111;69;180;846;783;1626;18;60;78;171;177;351;24;21;42;1173;1107;2280
De 60 a 64 anys;51;39;90;483;474;954;9;69;78;87;105;189;3;3;0;630;684;1311
De 65 a 69 anys;21;15;36;315;261;579;12;69;78;39;57;96;3;0;3;390;405;792
De 70 a 74 anys;12;6;18;201;183;387;18;90;111;15;33;51;0;3;3;249;315;564
De 75 a 79 anys;6;6;12;126;123;252;9;72;81;9;9;15;0;0;3;150;213;363
De 80 a 84 anys;3;3;6;78;54;135;12;105;117;6;3;9;0;0;0;102;165;267
85 anys o més;3;9;9;72;42;111;27;147;174;0;0;3;0;0;0;102;198;297
Resta d'Espanya;837;654;1491;4923;4578;9501;405;2124;2532;561;666;1227;87;54;141;6813;8079;14892
Menys de 15 anys;81;87;165;0;0;0;0;0;0;0;0;0;0;0;0;81;87;165
De 15 a 19 anys;33;30;63;0;0;0;0;0;0;0;0;0;0;0;0;33;30;63
De 20 a 24 anys;42;27;69;0;0;3;0;0;0;0;0;0;0;0;0;42;30;69
De 25 a 29 anys;66;66;135;3;9;12;0;0;0;0;0;0;0;0;0;69;75;144
De 30 a 34 anys;72;84;156;15;33;51;0;0;0;0;6;9;6;9;15;99;135;234
De 35 a 39 anys;99;66;165;66;87;153;0;0;0;6;12;21;6;6;9;177;171;348
De 40 a 44 anys;57;54;108;105;135;237;0;0;0;15;21;36;9;3;12;183;213;396
De 45 a 49 anys;57;33;90;168;192;360;3;3;3;45;51;93;3;6;9;276;279;555
De 50 a 54 anys;66;33;99;324;330;654;3;9;15;66;90;156;15;9;21;474;468;942
De 55 a 59 anys;69;42;114;549;594;1143;6;42;48;111;123;237;27;15;45;768;816;1584
De 60 a 64 anys;60;39;102;735;741;1473;15;105;117;111;132;243;3;3;3;924;1020;1941
De 65 a 69 anys;51;27;81;798;795;1593;24;204;228;78;96;174;6;0;6;960;1119;2082
De 70 a 74 anys;30;27;57;786;717;1500;63;327;387;69;81;150;3;3;3;948;1149;2097
De 75 a 79 anys;33;9;42;684;567;1251;66;423;489;36;39;75;6;3;9;822;1044;1866
De 80 a 84 anys;9;18;27;423;270;693;81;447;531;12;9;21;0;3;3;528;750;1275
85 anys o més;12;6;21;267;114;381;147;567;711;6;3;12;3;0;3;435;693;1128
Estranger;1377;1263;2640;1740;1911;3654;18;93;108;201;285;483;594;612;1206;3933;4161;8097
Menys de 15 anys;201;219;423;0;0;0;0;0;0;0;0;0;0;0;0;204;219;423
De 15 a 19 anys;159;129;285;0;3;3;0;0;0;0;0;0;33;36;69;192;165;354
De 20 a 24 anys;204;216;420;9;48;57;0;0;0;3;0;6;69;48;120;285;315;600
De 25 a 29 anys;231;159;390;66;108;174;0;0;0;3;6;9;105;78;183;402;354;759
De 30 a 34 anys;156;159;318;138;267;405;0;0;0;9;21;33;108;87;195;417;534;951
De 35 a 39 anys;129;114;246;225;294;522;0;3;6;18;42;63;81;60;138;456;513;969
De 40 a 44 anys;111;102;207;318;312;630;0;3;0;36;57;93;60;57;117;525;528;1053
De 45 a 49 anys;93;75;165;288;273;561;3;3;6;39;45;84;36;54;90;459;447;906
De 50 a 54 anys;42;39;84;225;219;447;3;9;9;30;42;69;27;48;75;327;357;684
De 55 a 59 anys;27;27;57;183;168;351;0;9;9;33;33;66;27;42;69;273;276;552
De 60 a 64 anys;9;9;21;132;99;231;0;18;18;15;21;33;9;27;39;168;171;342
De 65 a 69 anys;6;9;15;69;54;123;3;12;15;3;9;15;18;30;45;96;114;213
De 70 a 74 anys;3;3;6;48;39;87;3;6;9;3;3;9;9;24;36;66;78;144
De 75 a 79 anys;3;0;0;24;18;39;3;12;9;3;3;3;3;9;12;33;39;75
De 80 a 84 anys;3;0;0;6;6;12;3;9;12;3;0;3;3;9;12;15;24;39
85 anys o més;0;3;3;9;3;12;0;9;12;3;0;3;3;6;9;15;24;39
Total;15186;13440;28626;13917;13968;27885;576;2913;3489;2091;2526;4617;1221;969;2187;32988;33822;66810
Menys de 15 anys;5514;5241;10755;0;0;0;0;0;0;0;0;0;0;0;0;5517;5238;10755
De 15 a 19 anys;2028;1848;3879;0;3;3;0;0;0;6;0;6;33;36;69;2067;1890;3957
De 20 a 24 anys;1635;1524;3159;12;66;78;0;0;0;6;3;9;72;48;117;1722;1641;3363
De 25 a 29 anys;1482;1266;2748;117;201;315;0;0;0;6;12;21;105;78;183;1710;1560;3270
De 30 a 34 anys;1005;948;1953;399;645;1044;0;0;0;36;72;108;240;162;399;1677;1824;3501
De 35 a 39 anys;978;858;1833;915;1173;2091;3;6;12;117;168;282;201;132;336;2211;2340;4551
De 40 a 44 anys;918;684;1602;1656;1872;3525;6;15;21;267;381;648;186;126;309;3030;3075;6108
De 45 a 49 anys;714;474;1182;2037;2043;4077;21;33;51;453;489;945;129;102;231;3351;3141;6489
De 50 a 54 anys;390;231;621;1947;1866;3813;24;69;93;384;456;840;111;81;195;2859;2706;5562
De 55 a 59 anys;213;138;348;1578;1542;3120;27;108;135;318;333;651;78;78;159;2214;2202;4416
De 60 a 64 anys;123;90;213;1347;1311;2658;24;189;213;210;258;468;15;30;42;1719;1875;3597
De 65 a 69 anys;78;51;132;1185;1110;2295;39;282;321;123;162;285;24;33;54;1452;1638;3090
De 70 a 74 anys;45;33;81;1035;936;1974;84;423;504;90;120;210;12;27;39;1263;1539;2805
De 75 a 79 anys;36;18;54;837;708;1542;75;504;579;48;48;96;9;15;24;1002;1296;2298
De 80 a 84 anys;12;21;33;510;330;840;96;561;657;21;15;36;6;9;12;642;939;1578
85 anys o més;12;15;30;345;162;507;174;726;900;12;6;15;6;9;12;549;915;1464

