﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Pobla de Montornès, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431114
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;324;789;618;588;2322
Homes;144;429;324;297;1194
Dones;177;360;294;291;1125
Estrangera;48;36;72;81;234
Homes;18;24;36;39;114
Dones;27;15;36;42;120
Total;372;825;690;672;2559
Homes;165;453;357;336;1311
Dones;204;375;330;333;1245

