﻿Titulars persona física per edat i sexe
Menàrguens
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251348&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;68;75
 homes;61;68
 dones;7;7
 titulars caps explotació;;
 total;58;73
 homes;56;68
 dones;2;5
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;2
 homes;1;2
 dones;0;0
 titulars caps explotació;;
 total;1;2
 homes;1;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;10;14
 homes;9;14
 dones;1;0
 titulars caps explotació;;
 total;10;14
 homes;9;14
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;17;18
 homes;15;16
 dones;2;2
 titulars caps explotació;;
 total;16;16
 homes;15;16
 dones;1;0
             De 55 a 64 anys;;
 titulars;;
 total;15;18
 homes;14;15
 dones;1;3
 titulars caps explotació;;
 total;13;18
 homes;13;15
 dones;0;3
               De 65 anys o més;;
 titulars;;
 total;25;23
 homes;22;21
 dones;3;2
 titulars caps explotació;;
 total;18;23
 homes;18;21
 dones;0;2

