﻿Population at 1 January. By nationality and sex
Santa Susanna
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082613&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;1609;1596;3205;265;285;550;1874;1881;3755
2021;1578;1539;3117;260;273;533;1838;1812;3650
2020;1533;1489;3022;242;284;526;1775;1773;3548
2019;1523;1478;3001;198;247;445;1721;1725;3446
2018;1529;1472;3001;171;209;380;1700;1681;3381
2017;1513;1454;2967;177;208;385;1690;1662;3352
2016;1521;1422;2943;177;203;380;1698;1625;3323
2015;1492;1405;2897;170;208;378;1662;1613;3275
2014;1490;1419;2909;172;212;384;1662;1631;3293
2013;1502;1410;2912;198;215;413;1700;1625;3325
2012;1496;1417;2913;204;221;425;1700;1638;3338
2011;1469;1388;2857;224;236;460;1693;1624;3317
2010;1454;1378;2832;234;242;476;1688;1620;3308
2009;1442;1359;2801;228;222;450;1670;1581;3251
2008;1411;1336;2747;176;196;372;1587;1532;3119
2007;1384;1298;2682;173;164;337;1557;1462;3019
2006;1328;1251;2579;199;161;360;1527;1412;2939
2005;1299;1239;2538;169;161;330;1468;1400;2868
2004;1226;1179;2405;142;134;276;1368;1313;2681
2003;1090;1049;2139;150;124;274;1240;1173;2413
2002;1032;1009;2041;121;96;217;1153;1105;2258
2001;948;888;1836;89;71;160;1037;959;1996
2000;920;857;1777;67;64;131;987;921;1908

