﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Aniol de Finestres
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171833&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;40;5;115;165
02/2024;5;40;5;110;165
01/2024;5;40;5;115;165
12/2023;5;40;5;110;165
11/2023;5;40;5;115;165
10/2023;5;40;5;115;170
09/2023;5;40;5;110;160
08/2023;5;40;5;110;160
07/2023;5;40;5;115;160
06/2023;5;40;5;110;160
05/2023;5;40;5;110;160
04/2023;5;40;5;115;165
03/2023;5;40;5;120;170
02/2023;5;40;5;115;165
01/2023;5;40;5;110;160
12/2022;5;35;5;115;160
11/2022;5;35;5;110;155
10/2022;5;35;5;115;160
09/2022;5;35;5;110;155
08/2022;5;40;5;115;160
07/2022;5;40;5;115;165
06/2022;5;40;5;115;165
05/2022;5;40;5;105;155
04/2022;5;40;5;105;155
03/2022;5;40;5;105;155
02/2022;5;40;5;105;155
01/2022;5;40;5;105;155
12/2021;..;39;..;113;161
11/2021;..;43;..;116;170
10/2021;..;41;..;112;164
09/2021;..;42;..;108;159
08/2021;..;39;..;111;159
07/2021;..;39;..;112;160
06/2021;..;38;..;110;159
05/2021;..;38;..;105;155
04/2021;..;38;..;104;154
03/2021;..;39;..;101;151
02/2021;..;39;..;101;151
01/2021;..;37;..;103;151
12/2020;..;37;..;101;149
11/2020;..;38;..;95;145
10/2020;..;39;..;91;142
09/2020;..;37;..;89;138
08/2020;..;39;..;96;147
07/2020;..;37;..;94;143
06/2020;..;38;..;90;139
05/2020;5;38;7;88;138
03/2020;5;40;7;85;137
12/2019;5;38;8;102;153
09/2019;5;29;9;96;139
06/2019;6;35;9;105;155
03/2019;6;35;10;104;155
12/2018;6;35;7;94;142
09/2018;6;36;7;94;143
06/2018;5;37;7;103;152
03/2018;5;36;8;103;152
12/2017;5;34;9;108;156
09/2017;5;35;13;107;160
06/2017;5;34;10;107;156
03/2017;8;33;8;113;162
12/2016;8;29;10;110;157
09/2016;7;30;10;113;160
06/2016;7;32;12;109;160
03/2016;6;30;9;113;158
12/2015;5;30;6;112;153
09/2015;5;30;8;111;154
06/2015;..;30;..;113;155
03/2015;..;33;..;106;151
12/2014;..;35;..;109;158
09/2014;..;36;..;104;152
06/2014;..;35;..;107;152
03/2014;..;34;..;103;148
12/2013;..;34;..;102;147
09/2013;..;37;..;103;153
06/2013;..;37;..;102;153
03/2013;..;35;..;98;147
12/2012;..;37;..;92;145
09/2012;5;34;12;95;146
06/2012;6;36;11;99;152
03/2012;7;36;12;99;154

