﻿Conreus herbacis: conreus farratgers
Serinyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171903&lang=es
;1999;1989;1982
     Total;;;
 explot.;13;20;29
 ha;132;156;196
      Secà;;;
 explot.;12;17;27
 ha;87;75;160
       Regadiu;;;
 explot.;3;3;3
 ha;45;82;36
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;8;10;16
 ha;79;97;107
 secà;;;
 explot.;7;7;16
 ha;45;39;97
 regadiu;;;
 explot.;2;3;1
 ha;34;58;10
         Alfals;;;
 total;;;
 explot.;10;16;23
 ha;51;60;81
 secà;;;
 explot.;9;14;21
 ha;40;36;55
 regadiu;;;
 explot.;2;2;3
 ha;11;24;26
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;0;1
 ha;2;0;8
 secà;;;
 explot.;1;0;1
 ha;2;0;8
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

