﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Torelló. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:082858&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;3;78;30;45;45;156;129;63;93;147;18;27;840
2 plantas;3;99;21;57;57;216;243;201;225;138;12;6;1278
3 plantas;6;108;9;12;54;105;135;105;180;420;48;0;1185
4 plantas;0;75;12;0;12;111;135;126;222;342;21;0;1056
5 plantas;0;24;3;9;12;165;444;129;132;114;6;0;1041
6 plantas;0;3;0;0;3;24;99;6;0;18;0;0;156
7 plantas;0;0;0;0;0;0;27;0;0;0;0;0;24
8 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0;0;0;0;0;0;0;0
No consta;0;0;0;0;0;0;0;0;0;0;0;33;30
Total;12;387;72;123;183;780;1209;636;852;1182;108;69;5613

