﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Reus
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:431233
;1991
Agricultura i ramaderia;968
Pesca;22
Extracció gas i petroli;385
Electricitat gas i aigua;405
Ext i trans. minerals;266
Indústria química;1277
Cont maquin mat elèctric;2622
Material transport;200
Alimentació i begudes;2001
Tèxtil, cuir confecció;1058
Suro i fusta;545
Paper i arts gràfiques;351
Plàstics i ind. manufact.;362
Construcció;3416
Comerç i reparació;5436
Hostaleria i restauració;1276
Transport i act. annexes;1389
Comunicacions;313
Assegurances i financeres;1076
Servei empr. i llogers;1406
Adm pública, defensa i SS;1336
Educació i investigació;1888
Sanitat i assis. social;1639
Altres serveis;1178
Total;30815

